"TeamID","Team","Week","OpponentID","Opponent","Home_or_Away","MatchupString"
2000,"Abilene Christian",1,2005,"Air Force","Away","01;Abilene Christian;Air Force"
2000,"Abilene Christian",2,2458,"Northern Colorado","Home","02;Northern Colorado;Abilene Christian"
2000,"Abilene Christian",3,2277,"Houston Baptist","Away","03;Abilene Christian;Houston Baptist"
2000,"Abilene Christian",4,2617,"Stephen F Austin","Away","04;Abilene Christian;Stephen F Austin"
2000,"Abilene Christian",5,2110,"Central Arkansas","Home","05;Central Arkansas;Abilene Christian"
2000,"Abilene Christian",6,2320,"Lamar","Home","06;Lamar;Abilene Christian"
2000,"Abilene Christian",7,2534,"Sam Houston State","Away","07;Abilene Christian;Sam Houston State"
2000,"Abilene Christian",8,2916,"Incarnate Word","Home","08;Incarnate Word;Abilene Christian"
2000,"Abilene Christian",9,2377,"McNeese","Away","09;Abilene Christian;McNeese"
2000,"Abilene Christian",10,2466,"Northwestern State","Home","10;Northwestern State;Abilene Christian"
2000,"Abilene Christian",11,2545,"Southeastern Louisiana","Away","11;Abilene Christian;Southeastern Louisiana"
,"Adams State",1,9903,"Black Hills State","Home","01;Black Hills State;Adams State"
,"Adams State",2,99941,"Western State","Away","02;Adams State;Western State"
,"Adams State",3,2237,"Fort Lewis","Home","03;Fort Lewis;Adams State"
,"Adams State",4,2123,"Chadron State","Home","04;Chadron State;Adams State"
,"Adams State",5,9924,"South Dakota Mines","Away","05;Adams State;South Dakota Mines"
,"Adams State",6,99908,"Colorado State-Pueblo","Home","06;Colorado State-Pueblo;Adams State"
,"Adams State",8,,"Colorado Mesa","Away","08;Adams State;Colorado Mesa"
,"Adams State",9,,"Dixie State","Home","09;Dixie State;Adams State"
,"Adams State",10,,"Colorado Mines","Away","10;Adams State;Colorado Mines"
,"Adams State",11,9920,"New Mexico Highlands","Away","11;Adams State;New Mexico Highlands"
,"Adrian",1,,"Pacific (OR)","Away","01;Adrian;Pacific (OR)"
,"Adrian",3,,"Benedictine (IL)","Away","03;Adrian;Benedictine (IL)"
,"Adrian",4,,"Wisconsin-Stevens Point","Home","04;Wisconsin-Stevens Point;Adrian"
,"Adrian",5,,"Albion","Away","05;Adrian;Albion"
,"Adrian",6,,"Lakeland College","Home","06;Lakeland College;Adrian"
,"Adrian",7,,"Hope","Home","07;Hope;Adrian"
,"Adrian",8,,"Kalamazoo","Home","08;Kalamazoo;Adrian"
,"Adrian",9,,"Trine","Away","09;Adrian;Trine"
,"Adrian",10,,"Olivet College","Home","10;Olivet College;Adrian"
,"Adrian",11,,"Alma College","Away","11;Adrian;Alma College"
2005,"Air Force",1,2000,"Abilene Christian","Home","01;Abilene Christian;Air Force"
2005,"Air Force",2,2247,"Georgia State","Home","02;Georgia State;Air Force"
2005,"Air Force",4,328,"Utah State","Away","04;Air Force;Utah State"
2005,"Air Force",5,2426,"Navy","Home","05;Navy;Air Force"
2005,"Air Force",6,2751,"Wyoming","Away","06;Air Force;Wyoming"
2005,"Air Force",7,167,"New Mexico","Home","07;New Mexico;Air Force"
2005,"Air Force",8,62,"Hawaii","Home","08;Hawaii;Air Force"
